﻿소상공인결제분류코드,년월,광역시도코드,광역시도명,결제건수,합계금액,표준산업업종대분류코드,표준산업업종상세분류코드,표준산업업종상세분류명,소상공인시스템로그일시,소상공인시스템로그ID
ZEROP43000,202008,43,충청북도,0,0,C,11209,기타 비알코올 음료 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,13221,침구 및 관련제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,13222,자수제품 및 자수용 재료 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,13224,천막텐트 및 유사 제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,13229,기타 직물제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,13402,직물편조 원단 및 의복류 염색 가공업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,13409,섬유제품 기타 정리 및 마무리 가공업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,14112,여자용 겉옷 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,14120,속옷 및 잠옷 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,14130,한복 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,14499,그 외 기타 의복 액세서리 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,15129,가방 및 기타 보호용 케이스 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,15219,기타 신발 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,16102,표면 가공목재 및 특정 목적용 제재목 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,16211,박판합판 및 유사 적층판 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,16229,기타 건축용 나무제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,16292,장식용 목제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,17212,골판지 상자 및 가공제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,17901,문구용 종이제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,17902,위생용 종이제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,18111,경 인쇄업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,18113,오프셋 인쇄업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,18119,기타 인쇄업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,18121,제판 및 조판업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,18122,제책업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,19229,기타 석유 정제물 재처리업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,20202,합성수지 및 기타 플라스틱 물질 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,20312,복합비료 및 기타 화학비료 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,20411,일반용 도료 및 관련제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,20422,치약비누 및 기타 세제 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,20423,화장품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,20424,표면 광택제 및 실내 가향제 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,20494,화약 및 불꽃제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,21300,의료용품 및 기타 의약 관련제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,22229,기타 건축용 플라스틱 조립제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,22231,플라스틱 포대봉투 및 유사제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,22249,기타 기계ㆍ장비 조립용 플라스틱제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,22299,그 외 기타 플라스틱 제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,23919,기타 석제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,24199,그 외 기타 1차 철강 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,24290,기타 1차 비철금속 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,24311,선철 주물 주조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,25111,금속 문창셔터 및 관련제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,25112,구조용 금속 판제품 및 공작물 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,41,823730,C,25922,도금업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,25932,일반 철물 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,25999,그 외 기타 분류 안된 금속 가공제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,26310,컴퓨터 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,27193,안경 및 안경렌즈 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,28111,전동기 및 발전기 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,28423,전시 및 광고용 조명장치 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,28511,주방용 전기 기기 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,29210,농업 및 임업용 기계 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,29222,디지털 적층 성형기계 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,29241,건설 및 채광용 기계장비 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,30399,그 외 자동차용 신품 부품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,32011,매트리스 및 침대 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,235860,C,32019,소파 및 기타 내장 가구 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,32091,금속 가구 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,33110,귀금속 및 관련제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,33209,기타 악기 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,33309,기타 운동 및 경기용구 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,33910,간판 및 광고물 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,33920,사무 및 회화용품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,33993,비 및 솔 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,33999,그 외 기타 달리 분류되지 않은 제품 제조업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,34011,건설ㆍ광업용 기계 및 장비 수리업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,34019,기타 일반 기계 및 장비 수리업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,C,34020,전기ㆍ전자 및 정밀 기기 수리업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,D,35200,연료용 가스 제조 및 배관공급업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,41111,단독 주택 건설업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,41226,조경 건설업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,42201,배관 및 냉ㆍ난방 공사업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,42202,건물용 기계ㆍ장비 설치 공사업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,42204,소방시설 공사업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,42209,기타 건물 관련설비 설치 공사업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,42321,일반 통신 공사업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,42322,내부 통신배선 공사업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,42412,도배실내 장식 및 내장 목공사업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,42420,유리 및 창호 공사업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,42491,미장타일 및 방수 공사업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,42499,그 외 기타 건축 마무리 공사업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,F,42600,건설장비 운영업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,45110,자동차 신품 판매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,45120,중고 자동차 판매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,3,390000,G,45211,자동차 신품 타이어 및 튜브 판매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,45212,자동차용 전용 신품 부품 판매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,45213,자동차 내장용 신품 전기ㆍ전자ㆍ정밀기기 판매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,45219,기타 자동차 신품 부품 및 내장품 판매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,45220,자동차 중고 부품 및 내장품 판매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46101,산업용 농ㆍ축산물섬유 원료 및 동물 중개업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,15000,G,46102,음ㆍ식료품 및 담배 중개업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46104,목재 및 건축자재 중개업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46107,그 외 기타 특정 상품 중개업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46109,상품 종합 중개업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46201,곡물 및 유지작물 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46202,종자 및 묘목 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46203,사료 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46204,화훼류 및 식물 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46205,육지 동물 및 애완 동물 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,58000,G,46209,기타 산업용 농산물 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46311,과실류 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,102000,G,46312,채소류서류 및 향신작물류 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,24,1071900,G,46313,육류 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46314,건어물 및 젓갈류 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46315,신선냉동 및 기타 수산물 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46319,기타 신선 식품 및 단순 가공 식품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,24,1152000,G,46321,육류 가공식품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,4,79500,G,46322,수산물 가공식품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46323,빵류과자류당류초콜릿 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46324,낙농품 및 동ㆍ식물성 유지 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46325,커피 및 차류 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46326,조미료 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46329,기타 가공식품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46331,주류 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46332,비알코올 음료 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46411,생활용 섬유 및 실 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,55000,G,46412,커튼 및 침구용품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,2,77000,G,46413,남녀용 겉옷 및 셔츠 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46414,유아용 의류 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46415,속옷 및 잠옷 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,2,192150,G,46417,의복 액세서리 및 모조 장신구 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46419,기타 생활용 섬유 및 직물 제품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,2,249100,G,46420,신발 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46431,생활용 가구 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,16000,G,46432,전구램프 및 조명장치 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46433,생활용 유리ㆍ요업ㆍ목재ㆍ금속 제품 및 날붙이 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46442,의료용품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46443,화장품 및 화장용품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46451,생활용 포장 및 위생용품봉투 및 유사 제품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,3,54000,G,46452,문구용품회화용품사무용품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46453,서적잡지 및 기타 인쇄물 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46461,음반 및 비디오물 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,2,155000,G,46464,운동 및 경기용품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46465,자전거 및 기타 운송장비 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46491,가방 및 보호용 케이스 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46492,시계 및 귀금속 제품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46493,안경사진장비 및 광학용품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,8,57300,G,46499,그 외 기타 생활용품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46510,컴퓨터 및 주변장치소프트웨어 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46521,가전제품 및 부품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46522,통신ㆍ방송장비 및 부품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46531,농림업용 기계 및 장비 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46532,건설ㆍ광업용 기계 및 장비 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46539,기타 산업용 기계 및 장비 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46591,사무용 가구 및 기기 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46592,의료 기기 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46593,정밀 기기 및 과학 기기 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46599,그 외 기타 기계 및 장비 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46611,원목 및 건축관련 목제품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46612,골재벽돌 및 시멘트 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46621,배관 및 냉ㆍ난방장치 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46622,철물금속 파스너 및 수공구 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46692,벽지 및 장판류 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46699,그 외 기타 건축자재 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46712,액체 연료 및 관련제품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46713,기체 연료 및 관련제품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46721,1차 금속제품 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,2000000,G,46732,비료 및 농약 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46733,플라스틱 물질 및 합성고무 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46742,직물 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46791,재생용 재료 수집 및 판매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46799,그 외 기타 상품 전문 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,46800,상품 종합 도매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,5,22050,G,47111,백화점,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,319,13755360,G,47112,대형 마트,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,8,253470,G,47119,기타 대형 종합 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,600,17704760,G,47121,슈퍼마켓,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,4433,30637250,G,47122,체인화 편의점,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,60,1962470,G,47129,기타 음ㆍ식료품 위주 종합 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,67,1205450,G,47190,그 외 기타 종합 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,33000,G,47211,곡물곡분 및 가축 사료 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,141,6234020,G,47212,육류 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,31,504100,G,47213,건어물 및 젓갈류 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,9,152000,G,47214,신선냉동 및 기타 수산물 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,60,1448200,G,47215,채소과실 및 뿌리작물 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,7,135600,G,47216,빵류과자류 및 당류 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,155000,G,47217,건강 보조식품 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,26000,G,47218,조리 반찬류 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,3,17000,G,47219,기타 식료품 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,47221,음료 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,18,30600,G,47222,담배 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,4500,G,47311,컴퓨터 및 주변장치소프트웨어 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,0,0,G,47312,통신기기 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,128,106839000,G,47320,가전제품 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,4900,G,47411,남자용 겉옷 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,13,337000,G,47412,여자용 겉옷 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,3,139500,G,47413,속옷 및 잠옷 소매업,2020-10-21 12:28:43.0,
ZEROP43000,202008,43,충청북도,1,15000,G,47414,셔츠 및 블라우스 소매업,2020-10-21 12:28:43.0,
