﻿FD_CODE,FD_SVC_CODE,FD_CTGRY_CODE,FD_CTGRY_NM,FD_NM,ALLRGY_EGG_AT,ALLRGY_MILK_AT,ALLRGY_BCKWH_AT,ALLRGY_PEANUT_AT,ALLRGY_SOY_AT,ALLRGY_WHEAT_AT,ALLRGY_MCKRL_AT,ALLRGY_CRAB_AT,ALLRGY_SHRMP_AT,ALLRGY_PORK_AT,ALLRGY_PEACH_AT,ALLRGY_TOMATO_AT,ALLRGY_H2SO3_AT,ALLRGY_WALNUT_AT,ALLRGY_CHCKN_AT,ALLRGY_BEEF_AT,ALLRGY_SQUID_AT,ALLRGY_OYSTR_AT,ALLRGY_ABLN_AT,ALLRGY_MSL_AT,ALLRGY_PNNT_AT,ALLRGY_CLAM_AT,VGTD_FRUIT_AT,VGTD_VGTBL_AT,VGTD_DYCTS_AT,VGTD_EGG_AT,VGTD_SFD_AT,VGTD_WHITE_MEAT_AT,VGTD_RED_MEAT_AT,FD_QY_VALUE,TOT_CALORIE_VALUE,CARBO_VALUE,SAC_VALUE,NTRFS_VALUE,VFAT_VALUE,AFAT_VALUE,PROTN,VPRTN_VALUE,APROTN_VALUE,FIBR_VALUE,MOIST_VALUE,ASH_VALUE,VITA_VALUE,RTNOL_VALUE,BCRT_VALUE,VITD_VALUE,VITE_VALUE,VITK_VALUE,VITC_VALUE,VITB1_VALUE,VITB2_VALUE,NIACN_VALUE,VITB6_VALUE,FOLATE_VALUE,VITB12_VALUE,PANTO_VALUE,BIOTIN_VALUE,CA_VALUE,VCA_VALUE,ACA_VALUE,PHOSPHO_VALUE,NA_VALUE,CHLOR_VALUE,POTSSM_VALUE,MGM_VALUE,IRON_VALUE,VIRON_VALUE,AIRON_VALUE,ZINC_VALUE,COPPR_VALUE,FLRN_VALUE,MANG_VALUE,IDN_VALUE,SELEN_VALUE,CHOLE_VALUE,SAFA_VALUE,MUFA_VALUE,PUFA_VALUE,TFAT_VALUE,ILE_VALUE,LEU_VALUE,LYS_VALUE,METHIO_VALUE,PHE_VALUE,THREO_VALUE,TRYPTO_VALUE,VALINE_VALUE,HISTI_VALUE,ARGI_VALUE,LAST_UPDT_DT,TRANSMIS_DTTM
200153350,E64,8.0,볶음류,감자볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139.2,115.61,16.46,,5.07,,,2.69,,,2.4,,,,,,,,,,,,,,,,,,,,,,439.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153351,E64,8.0,볶음류,김치볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,94.99,10.91,,6.07,,,2.64,,,3.74,,,,,,,,,,,,,,,,,,,,,,1260.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153352,E64,8.0,볶음류,깻잎나물볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121.9,106.2,8.66,,8.19,,,4.02,,,4.58,,,,,,,,,,,,,,,,,,,,,,523.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153353,E64,8.0,볶음류,느타리버섯볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141.8,88.88,9.48,,5.95,,,2.94,,,4.97,,,,,,,,,,,,,,,,,,,,,,416.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153354,E64,8.0,볶음류,두부김치,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102.7,116.97,5.54,,8.53,,,7.66,,,3.96,,,,,,,,,,,,,,,,,,,,,,413.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153355,E64,8.0,볶음류,머위나물볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.8,68.66,5.14,,5.3,,,2.87,,,3,,,,,,,,,,,,,,,,,,,,,,464.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153356,E64,8.0,볶음류,양송이버섯볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129.2,88.28,7.04,,6.53,,,3.64,,,2.19,,,,,,,,,,,,,,,,,,,,,,346.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153357,E64,8.0,볶음류,표고버섯볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134.1,95.73,9.52,,4.9,,,2.67,,,7.15,,,,,,,,,,,,,,,,,,,,,,375.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153358,E64,8.0,볶음류,고추잡채,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.8,132.11,11.05,,6.35,,,6.43,,,2.74,,,,,,,,,,,,,,,,,,,,,,425.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153359,E64,8.0,볶음류,호박볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.3,58.37,6.19,,4.01,,,1.54,,,2,,,,,,,,,,,,,,,,,,,,,,446.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153360,E64,8.0,볶음류,돼지고기볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119.1,176.57,7.67,,10.47,,,12.87,,,1.8,,,,,,,,,,,,,,,,,,,,,,530.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153361,E64,8.0,볶음류,돼지껍데기볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.9,230.76,15.15,,12.82,,,14.93,,,1.8,,,,,,,,,,,,,,,,,,,,,,506.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153362,E64,8.0,볶음류,소세지볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.1,246.65,14.93,,17.23,,,8.83,,,1.24,,,,,,,,,,,,,,,,,,,,,,730.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153363,E64,8.0,볶음류,순대볶음,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.8,150.53,18.43,,6.65,,,4.57,,,2.88,,,,,,,,,,,,,,,,,,,,,,358.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153364,E64,8.0,볶음류,오리불고기,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151.6,219.58,9.6,,13.43,,,14.97,,,2.55,,,,,,,,,,,,,,,,,,,,,,334.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153365,E64,8.0,볶음류,오삼불고기,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109.4,178.47,10.73,,10.12,,,11.67,,,2.43,,,,,,,,,,,,,,,,,,,,,,435.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153366,E64,8.0,볶음류,떡볶이,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.6,150.38,29.43,,1.48,,,4.36,,,1.66,,,,,,,,,,,,,,,,,,,,,,431.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153367,E64,8.0,볶음류,라볶이,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,133.02,20.57,,4.79,,,3.98,,,1.63,,,,,,,,,,,,,,,,,,,,,,418.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153368,E64,8.0,볶음류,마파두부,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124.5,119.43,5.78,,6.32,,,8.87,,,2.44,,,,,,,,,,,,,,,,,,,,,,340.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153369,E64,9.0,조림류,가자미조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,100.43,6.78,,2.3,,,13.57,,,1.71,,,,,,,,,,,,,,,,,,,,,,540.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153370,E64,9.0,조림류,갈치조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.5,99.39,5.49,,3.92,,,10.68,,,1.49,,,,,,,,,,,,,,,,,,,,,,463.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153371,E64,9.0,조림류,고등어조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122.3,183.73,4.38,,10.14,,,18.15,,,2.07,,,,,,,,,,,,,,,,,,,,,,471.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153372,E64,9.0,조림류,꽁치조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136.1,200.06,5.97,,11.9,,,16.14,,,2.3,,,,,,,,,,,,,,,,,,,,,,485.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153373,E64,9.0,조림류,동태조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163.5,108.25,6.71,,1.64,,,15.61,,,1.73,,,,,,,,,,,,,,,,,,,,,,576.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153374,E64,9.0,조림류,북어조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.6,184.58,15.66,,3.04,,,23.88,,,2.3,,,,,,,,,,,,,,,,,,,,,,761.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153375,E64,9.0,조림류,조기조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123.5,130.44,4.91,,5.61,,,14.29,,,2.16,,,,,,,,,,,,,,,,,,,,,,580.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153376,E64,9.0,조림류,코다리조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,146.67,4.57,,5.62,,,18.46,,,1.74,,,,,,,,,,,,,,,,,,,,,,433.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153377,E64,9.0,조림류,달걀장조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115.5,133.73,10.03,,6.4,,,8.75,,,1.16,,,,,,,,,,,,,,,,,,,,,,636.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153378,E64,9.0,조림류,메추리알장조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109.2,205.08,7.36,,13.69,,,12.11,,,0.57,,,,,,,,,,,,,,,,,,,,,,758.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153379,E64,9.0,조림류,돼지고기메추리알장조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115.2,125.94,6.28,,4.21,,,15.23,,,1.11,,,,,,,,,,,,,,,,,,,,,,1111.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153380,E64,9.0,조림류,소고기메추리알장조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,122.43,6.89,,4.42,,,13.34,,,1.02,,,,,,,,,,,,,,,,,,,,,,1216.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153381,E64,9.0,조림류,고추조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.2,105.88,14.83,,4.19,,,2.86,,,4.77,,,,,,,,,,,,,,,,,,,,,,802.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153382,E64,9.0,조림류,감자조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.9,78.03,16.81,,0.41,,,3.1,,,1.85,,,,,,,,,,,,,,,,,,,,,,531.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153383,E64,9.0,조림류,우엉조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,228.32,51.68,,1.1,,,3.66,,,3.4,,,,,,,,,,,,,,,,,,,,,,807.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153384,E64,9.0,조림류,알감자조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125.6,112.45,20.96,,2.53,,,2.77,,,1.9,,,,,,,,,,,,,,,,,,,,,,483.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153385,E64,9.0,조림류,두부간장조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129.6,135.4,6.51,,8.5,,,11.3,,,3.29,,,,,,,,,,,,,,,,,,,,,,474.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153386,E64,9.0,조림류,콩조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.5,284.16,34.92,,10.43,,,19.24,,,8.77,,,,,,,,,,,,,,,,,,,,,,1173.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153387,E64,9.0,조림류,두부고추장조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118.1,134.28,8.05,,8,,,10.27,,,3.26,,,,,,,,,,,,,,,,,,,,,,398.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153388,E64,9.0,조림류,땅콩조림,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102.6,402.09,32.72,,25.57,,,14.55,,,4.96,,,,,,,,,,,,,,,,,,,,,,771.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153389,E64,10.0,튀김류,미꾸라지튀김,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116.3,382.13,30.57,,22.54,,,12.69,,,1.24,,,,,,,,,,,,,,,,,,,,,,323.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153390,E64,10.0,튀김류,새우튀김,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.4,311.26,21.83,,19.64,,,11.83,,,1.01,,,,,,,,,,,,,,,,,,,,,,553.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153391,E64,10.0,튀김류,생선가스,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,315.23,27.99,,18.09,,,11.95,,,1.4,,,,,,,,,,,,,,,,,,,,,,398.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153392,E64,10.0,튀김류,쥐포튀김,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107.4,353.33,37.99,,16.54,,,11.21,,,1.52,,,,,,,,,,,,,,,,,,,,,,717.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153393,E64,10.0,튀김류,오징어튀김,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.6,308.43,26.02,,16.5,,,13.46,,,0.82,,,,,,,,,,,,,,,,,,,,,,361.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200153394,E64,10.0,튀김류,닭강정,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134.4,323.25,24.21,,15.56,,,18.34,,,0.67,,,,,,,,,,,,,,,,,,,,,,413.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200150200,E11,6.0,구이류,도미노피자_30치즈&뉴욕스트립스테이크(씬크러스트L),1,1,,,1,1,,,,,,1,,,,1,,,,,,,1,,1,1,,,1,85,269,,4,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,579,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,
200150201,E11,6.0,구이류,도미노피자_30치즈&뉴욕스트립스테이크(씬크러스트M),1,1,,,1,1,,,,,,1,,,,1,,,,,,,1,,1,1,,,1,95,300,,4,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,654,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,
200150208,E11,6.0,구이류,도미노피자_30치즈&뉴욕스트립스테이크+포테이토(나폴리L),1,1,,,1,1,,,,1,,1,1,,,1,,,,,,,1,,1,1,,,1,111,278,,4,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,521,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,
200150209,E11,6.0,구이류,도미노피자_30치즈&뉴욕스트립스테이크+포테이토(나폴리M),1,1,,,1,1,,,,1,,1,1,,,1,,,,,,,1,,1,1,,,1,122,319,,4,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,551,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,
200150210,E11,6.0,구이류,도미노피자_30치즈&뉴욕스트립스테이크+포테이토(씬크러스트L),1,1,,,1,1,,,,1,,1,1,,,1,,,,,,,1,,1,1,,,1,94,247,,3,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,439,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,
200150211,E11,6.0,구이류,도미노피자_30치즈&뉴욕스트립스테이크+포테이토(씬크러스트M),1,1,,,1,1,,,,1,,1,1,,,1,,,,,,,1,,1,1,,,1,102,271,,4,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,475,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,
200150214,E11,6.0,구이류,도미노피자_30치즈&뉴욕스트립스테이크+포테이토(더블치즈엣지L),1,1,,,1,1,,,,1,,1,1,,,1,,,,,,,1,,1,1,,,1,153,392,,4,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,695,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,
200150248,E11,6.0,구이류,도미노피자_포테이토+슈퍼슈프림(나폴리L),1,1,,,1,1,,,,1,,1,1,,,1,,,,,,,1,,1,1,,,1,119,253,,4,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,362,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,
200150249,E11,6.0,구이류,도미노피자_포테이토+슈퍼슈프림(나폴리M),1,1,,,1,1,,,,1,,1,1,,,1,,,,,,,1,,1,1,,,1,130,291,,4,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,416,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,
200150250,E11,6.0,구이류,도미노피자_포테이토+슈퍼슈프림(씬크러스트L),1,1,,,1,1,,,,1,,1,1,,,1,,,,,,,1,,1,1,,,1,107,230,,3,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,326,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,
200150251,E11,6.0,구이류,도미노피자_포테이토+슈퍼슈프림(씬크러스트M),1,1,,,1,1,,,,1,,1,1,,,1,,,,,,,1,,1,1,,,1,114,247,,4,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,336,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,
200150254,E11,6.0,구이류,도미노피자_포테이토+슈퍼슈프림(더블치즈엣지L),1,1,,,1,1,,,,1,,1,1,,,1,,,,,,,1,,1,1,,,1,163,368,,4,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,488,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,
200150256,E11,6.0,구이류,7번가피자_와이키키R(석쇠),1,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,1,,,1,148,388,,3,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,548,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,
200150257,E11,6.0,구이류,7번가피자_와이키키R(치즈링),1,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,1,,,1,173,448,,3,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,760,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,
200150260,E11,6.0,구이류,7번가피자_와이키키L(석쇠),1,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,1,,,1,105,276,,2,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,389,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,
200150261,E11,6.0,구이류,7번가피자_와이키키L(치즈링),1,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,1,,,1,120,312,,2,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,516,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,
200150262,E11,6.0,구이류,7번가피자_와이키키L(리코타링),1,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,1,,,1,118,316,,3,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,474,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,
200150263,E11,6.0,구이류,7번가피자_와이키키L(골드스윗),1,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,1,,,1,129,346,,4,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,474,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,
200150268,E11,6.0,구이류,7번가피자_리치고구마치킨L(석쇠),1,1,,,1,1,,,,,,1,,,1,1,,,,,,,1,,1,1,,1,1,105,260,,4,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,407,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,
200150269,E11,6.0,구이류,7번가피자_리치고구마치킨L(치즈링),1,1,,,1,1,,,,,,1,,,1,1,,,,,,,1,,1,1,,1,1,120,296,,4,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,534,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,
200150272,E11,6.0,구이류,7번가피자_칠리불갈비R(석쇠),,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,,,,1,138,381,,4,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,611,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,
200150273,E11,6.0,구이류,7번가피자_칠리불갈비R(치즈링),,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,,,,1,163,441,,4,,,,26,,,,,,,,,,,,,,,,,,,,,,,,,823,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,
200150277,E11,6.0,구이류,7번가피자_칠리불갈비L(치즈링),,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,,,,1,102,276,,3,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,513,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,
200150278,E11,6.0,구이류,7번가피자_칠리불갈비L(리코타링),,1,,,1,1,,,,1,,1,,,,1,,,,,,,1,,1,,,,1,100,280,,4,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,471,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,
200150284,E11,6.0,구이류,7번가피자_언더더시L(석쇠),1,1,,,1,1,,,1,1,,1,,,,1,1,,,,,,1,,1,1,1,,1,108,261,,3,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,449,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,
200150285,E11,6.0,구이류,7번가피자_언더더시L(치즈링),1,1,,,1,1,,,1,1,,1,,,,1,1,,,,,,1,,1,1,1,,1,123,297,,3,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,576,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,
200150286,E11,6.0,구이류,7번가피자_언더더시L(리코타링),1,1,,,1,1,,,1,1,,1,,,,1,1,,,,,,1,,1,1,1,,1,121,301,,4,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,534,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,
