MT,201901,DIY용품,전체,전체,1,30,인천광역시,부평구,114,83,59,83
MT,201901,DIY용품,전체,전체,1,30,인천광역시,계양구,123,50,81,50
MT,201901,DIY용품,전체,전체,1,30,대전광역시,유성구,106,102,44,102
MT,201901,DIY용품,전체,전체,1,30,울산광역시,남구,89,92,64,92
MT,201901,DIY용품,전체,전체,1,30,경기도,동두천시,79,56,35,56
MT,201901,DIY용품,전체,전체,1,30,경기도,안산시,133,120,80,120
MT,201901,DIY용품,전체,전체,1,30,경기도,의왕시,78,64,30,64
MT,201901,DIY용품,전체,전체,1,30,경기도,용인시,129,37,38,37
MT,201901,DIY용품,전체,전체,1,30,경기도,안성시,101,70,57,70
MT,201901,DIY용품,전체,전체,1,30,강원도,전체,125,74,80,74
MT,201901,DIY용품,전체,전체,1,30,충청북도,충주시,93,51,47,51
MT,201901,DIY용품,전체,전체,1,30,충청남도,전체,141,124,75,124
MT,201901,DIY용품,전체,전체,1,30,충청남도,아산시,196,119,131,119
MT,201901,DIY용품,전체,전체,1,30,충청남도,서산시,174,257,173,257
MT,201901,DIY용품,전체,전체,1,30,충청남도,당진시,72,52,45,52
MT,201901,DIY용품,전체,전체,1,30,충청남도,홍성군,155,165,62,165
MT,201901,DIY용품,전체,전체,1,30,전라남도,여수시,132,132,79,132
MT,201901,DIY용품,전체,전체,1,30,전라남도,무안군,70,82,39,82
MT,201901,DIY용품,전체,전체,1,30,경상북도,구미시,105,65,54,65
MT,201901,DIY용품,전체,전체,1,30,경상남도,진주시,140,97,72,97
MT,201901,DIY용품,전체,전체,1,40,서울특별시,전체,93,69,43,69
MT,201901,DIY용품,전체,전체,1,40,서울특별시,종로구,27,99,99,99
MT,201901,DIY용품,전체,전체,1,40,서울특별시,성동구,57,60,40,60
MT,201901,DIY용품,전체,전체,1,40,서울특별시,광진구,143,99,53,99
MT,201901,DIY용품,전체,전체,1,40,서울특별시,구로구,94,85,45,85
MT,201901,DIY용품,전체,전체,1,40,서울특별시,관악구,25,10,23,10
MT,201901,DIY용품,전체,전체,1,40,부산광역시,해운대구,145,177,135,177
MT,201901,DIY용품,전체,전체,1,20,대구광역시,북구,73,45,46,45
MT,201901,DIY용품,전체,전체,1,20,인천광역시,중구,43,74,19,74
MT,201901,DIY용품,전체,전체,1,20,인천광역시,남동구,35,46,62,46
MT,201901,DIY용품,전체,전체,1,20,인천광역시,서구,165,136,141,136
MT,201901,DIY용품,전체,전체,1,20,광주광역시,서구,180,240,146,240
MT,201901,DIY용품,전체,전체,1,20,광주광역시,광산구,72,52,61,52
MT,201901,DIY용품,전체,전체,1,20,울산광역시,전체,99,223,87,223
MT,201901,DIY용품,전체,전체,1,20,울산광역시,북구,108,225,112,225
MT,201901,DIY용품,전체,전체,1,20,경기도,구리시,137,238,67,238
MT,201901,DIY용품,전체,전체,1,20,경기도,김포시,12,45,8,45
MT,201901,DIY용품,전체,전체,1,20,경기도,양주시,192,339,278,339
MT,201901,DIY용품,전체,전체,1,20,강원도,춘천시,127,74,109,74
MT,201901,DIY용품,전체,전체,1,20,강원도,원주시,23,19,52,19
MT,201901,DIY용품,전체,전체,1,20,충청남도,천안시,57,210,46,210
MT,201901,DIY용품,전체,전체,1,20,전라북도,전주시,95,56,93,56
MT,201901,DIY용품,전체,전체,1,20,전라북도,군산시,234,440,189,440
MT,201901,DIY용품,전체,전체,1,20,전라남도,나주시,238,560,139,560
MT,201901,DIY용품,전체,전체,1,20,경상북도,경주시,112,170,135,170
MT,201901,DIY용품,전체,전체,1,20,경상남도,전체,90,103,80,103
MT,201901,DIY용품,전체,전체,1,20,경상남도,창원시,73,111,74,111
MT,201901,DIY용품,전체,전체,1,20,제주특별자치도,전체,146,280,143,280
MT,201901,DIY용품,전체,전체,1,20,제주특별자치도,제주시,147,280,143,280
MT,201901,DIY용품,전체,전체,1,30,전체,전체,115,87,64,87
MT,201901,DIY용품,전체,전체,1,30,서울특별시,도봉구,192,5511,77,5511
MT,201901,DIY용품,전체,전체,1,30,서울특별시,양천구,343,193,248,193
MT,201901,DIY용품,전체,전체,1,30,서울특별시,서초구,109,150,68,150
MT,201901,DIY용품,전체,전체,1,30,서울특별시,강남구,73,207,43,207
MT,201901,DIY용품,전체,전체,1,30,부산광역시,부산진구,84,29,56,29
MT,201901,DIY용품,전체,전체,1,30,부산광역시,기장군,64,29,52,29
MT,201901,DIY용품,전체,전체,1,30,대구광역시,중구,138,163,204,163
MT,201901,DIY용품,전체,전체,1,30,대구광역시,북구,93,68,59,68
MT,201901,DIY용품,전체,전체,1,30,대구광역시,수성구,8,9,6,9
MT,201901,DIY용품,전체,전체,1,30,인천광역시,중구,110,127,42,127
MT,201901,DIY용품,전체,전체,1,30,인천광역시,남동구,80,46,37,46
MT,201901,DIY용품,전체,전체,1,30,인천광역시,서구,113,64,58,64
MT,201901,DIY용품,전체,전체,1,30,광주광역시,서구,96,70,56,70
MT,201901,DIY용품,전체,전체,1,30,광주광역시,북구,135,190,177,190
MT,201901,DIY용품,전체,전체,1,30,광주광역시,광산구,115,122,82,122
MT,201901,DIY용품,전체,전체,1,30,울산광역시,전체,86,102,63,102
MT,201901,DIY용품,전체,전체,1,30,울산광역시,북구,83,113,61,113
